"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daphoeninae","http://www.w3.org/2000/01/rdf-schema#label","Daphoeninae"
"http://hu.dbpedia.org/resource/Daphoeninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Daphoeninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Daphoeninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amphicyonidae"
"http://hu.dbpedia.org/resource/Daphoeninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Daphoeninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Daphoeninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Daphoeninae","http://dbpedia.org/ontology/wikiPageID",1564185
"http://hu.dbpedia.org/resource/Daphoeninae","http://dbpedia.org/ontology/wikiPageRevisionID",20126334
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/name","Daphoeninae"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/imageCaption","Daphoenodon superbus"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvekutyafélék"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/familiaAuthority","Haeckel, 1886"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/wikicommonscat","Daphoeninae"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/wikispecies","Daphoeninae"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/fossilRange","Középső eocén - középső miocén"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/subfamilia","Daphoeninae"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/subfamiliaAuthority","Hunt jr., 1998"
"http://hu.dbpedia.org/resource/Daphoeninae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Daphoeninae","http://dbpedia.org/ontology/abstract","A Daphoeninae az emlősök (Mammalia) osztályának ragadozók (Carnivora) rendjébe, ezen belül a fosszilis medvekutyafélék (Amphicyonidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Daphoeninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daphoeninae?oldid=20126334&ns=0"
"http://hu.dbpedia.org/resource/Daphoeninae","http://dbpedia.org/ontology/wikiPageLength",2987
"http://hu.dbpedia.org/resource/Daphoeninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daphoeninae"
"http://hu.wikipedia.org/wiki/Daphoeninae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daphoeninae"
