"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://www.w3.org/2000/01/rdf-schema#label","2015-ös WTA 125K versenysorozat"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_teniszben"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://dbpedia.org/ontology/wikiPageID",1589066
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://dbpedia.org/ontology/wikiPageRevisionID",20578597
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_125K_versenysorozat"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_125K_versenysorozat_tornái"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/2015-ös_WTA_125K_versenysorozat","http://dbpedia.org/ontology/abstract","A 2015-ös WTA 125K versenysorozat a WTA által szervezett nemzetközi tenisztorna az élvonalat követő profi női teniszezők számára. A 2015-ös évad hat tornát foglal magába, amelyek mindegyikének díjalapja 125 000 amerikai dollár."
