"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://www.w3.org/2000/01/rdf-schema#label","Waking the Cadaver"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://dbpedia.org/ontology/wikiPageID",1542498
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://dbpedia.org/ontology/wikiPageRevisionID",23231770
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://dbpedia.org/ontology/wikiPageExternalLink","http://fullforcestudio.com/client/waking-the-cadaver/"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chroniclesofchaos.com/articles.aspx%3Fid=2-5803"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/artists/Waking-the-cadaver"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Waking_the_Cadaver/64723"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrorizer.com/news/news-news/waking-the-cadaver-to-release-beyond-cops-beyond-god-in-august/"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://dbpedia.org/ontology/abstract","A Waking the Cadaver amerikai brutális (""slamming"") death metal/deathcore zenekar. 2006-ban alakultak meg a New Jersey állambeli -ban. Korábban ""Death to Honor"" volt a nevük, ezen a néven egy demót adtak ki. Pályafutásuk alatt három nagylemezt és egy demót adtak ki. 2015-ben feloszlottak, de 2018-ban újból összeálltak."
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waking_the_Cadaver?oldid=23231770&ns=0"
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://dbpedia.org/ontology/wikiPageLength",1704
"http://hu.dbpedia.org/resource/Waking_the_Cadaver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waking_the_Cadaver"
"http://hu.wikipedia.org/wiki/Waking_the_Cadaver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waking_the_Cadaver"
