"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Porte Saint-Denis"
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0417gt1"
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadalívek"
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://dbpedia.org/ontology/wikiPageID",86277
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://dbpedia.org/ontology/wikiPageRevisionID",19118593
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://dbpedia.org/ontology/abstract","A Porte Saint-Denis (magyarul Szent Dénes-kapu) egy párizsi diadalív a 17. századból, amely XIV. Lajos dicsőségét hirdeti. 1672-ben a Napkirály megbízta építészt és szobrászt, hogy Franche-Comtéban és a Rajnánál I. Lipót német-római császár felett aratott győzelmei emlékére emeljenek egy győzelmi kaput az V. Károly idejében épült, ekkor lebontott középkori városfal-részleten. A költségeket a város állta. Az egyívű, Titus diadalívére hasonlító építmény ma is a és a tengelyében áll, de a fal eltűnt mellőle, helyét ma a nagy boulevard-ok közül kettő (a és a ) foglalja el. Nem messze innen található a két évvel később Blondel tanítványa, által tervezett Porte Saint-Martin diadalíve. A kaput 1988-ban felújították."
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porte_Saint-Denis?oldid=19118593&ns=0"
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://dbpedia.org/ontology/wikiPageLength",1448
"http://hu.dbpedia.org/resource/Porte_Saint-Denis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porte_Saint-Denis"
"http://hu.wikipedia.org/wiki/Porte_Saint-Denis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porte_Saint-Denis"
"http://hu.dbpedia.org/resource/Szent_Dénes-kapu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porte_Saint-Denis"
