"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Margittai Gábor"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://dbpedia.org/ontology/wikiPageID",827368
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23518680
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160119000639/http:/kulsomagyarok.blogspot.hu/p/eletrajz.html"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://hu.dbpedia.org/property/házastárs","Major Anita"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://hu.dbpedia.org/property/kép","Margittai Gábor.jpg"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://hu.dbpedia.org/property/név","Margittai Gábor"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://hu.dbpedia.org/property/születésiDátum",1973
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://hu.dbpedia.org/property/weboldal","kulsomagyarok.hu"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://hu.dbpedia.org/property/szakma","író, kritikus, esszéista, újságíró, irodalomtörténész, szerkesztő"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://hu.dbpedia.org/property/blog","szamarsziget.blogspot.hu"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://hu.dbpedia.org/property/filmjei","A legvörösebb föld 
Rostás Pál feltámadása 
Szamár-sziget rabjai"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://dbpedia.org/ontology/abstract","Dr. Margittai Gábor (Budapest, 1973. augusztus 7. –) magyar író, kritikus, esszéista, újságíró, irodalomtörténész, szerkesztő."
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margittai_Gábor?oldid=23518680&ns=0"
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://dbpedia.org/ontology/wikiPageLength",3304
"http://hu.dbpedia.org/resource/Margittai_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margittai_Gábor"
"http://hu.wikipedia.org/wiki/Margittai_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margittai_Gábor"
