"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","2009–2010-es magyar női labdarúgókupa"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgókupa"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_női_labdarúgásban"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",718656
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",17406605
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=403314"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=403372"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=403373"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=403315"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=403371"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=403376"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=403374"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=403375"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=447577"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=449522"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=447575"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=447576"
