"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kistar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kistar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kistar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kistar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kistar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kistar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kistar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kistar","http://www.w3.org/2000/01/rdf-schema#label","Kistar"
"http://hu.dbpedia.org/resource/Kistar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perecsenyi_járás_települései"
"http://hu.dbpedia.org/resource/Kistar","http://dbpedia.org/ontology/wikiPageID",774826
"http://hu.dbpedia.org/resource/Kistar","http://dbpedia.org/ontology/wikiPageRevisionID",21611088
"http://hu.dbpedia.org/resource/Kistar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kistar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kistar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kistar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perecsenyi_járás"
"http://hu.dbpedia.org/resource/Kistar","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kistar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Kistar","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Kistar","http://hu.dbpedia.org/property/magyarNév","Kistar"
"http://hu.dbpedia.org/resource/Kistar","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kistar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Kistar","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Kistar","http://hu.dbpedia.org/property/alapításÉve",1945
"http://hu.dbpedia.org/resource/Kistar","http://hu.dbpedia.org/property/irányítószám",89223
"http://hu.dbpedia.org/resource/Kistar","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Kistar","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kistar","http://hu.dbpedia.org/property/járás","Perecsenyi járás"
"http://hu.dbpedia.org/resource/Kistar","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Kistar","http://hu.dbpedia.org/property/ukránNév","Завбуч"
"http://hu.dbpedia.org/resource/Kistar","http://dbpedia.org/ontology/abstract","Kistar (Завбуч), település Ukrajnában, a Kárpátalján, a Perecsenyi járásban."
"http://hu.dbpedia.org/resource/Kistar","http://dbpedia.org/ontology/postalCode","89223"
"http://hu.dbpedia.org/resource/Kistar","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kistar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kistar?oldid=21611088&ns=0"
"http://hu.dbpedia.org/resource/Kistar","http://dbpedia.org/ontology/wikiPageLength",1376
"http://hu.dbpedia.org/resource/Kistar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kistar"
"http://hu.wikipedia.org/wiki/Kistar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kistar"
