"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerta","http://www.w3.org/2000/01/rdf-schema#label","Jerta"
"http://hu.dbpedia.org/resource/Jerta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jerta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jerta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fríz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jerta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jerta","http://dbpedia.org/ontology/wikiPageID",580031
"http://hu.dbpedia.org/resource/Jerta","http://dbpedia.org/ontology/wikiPageRevisionID",6579867
"http://hu.dbpedia.org/resource/Jerta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gertrúd"
"http://hu.dbpedia.org/resource/Jerta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerta?oldid=6579867&ns=0"
"http://hu.dbpedia.org/resource/Jerta","http://dbpedia.org/ontology/wikiPageLength",203
"http://hu.dbpedia.org/resource/Jerta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerta"
"http://hu.wikipedia.org/wiki/Jerta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerta"
