"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fjodorovkai_járás_(Szaratovi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Fjodorovkai járás (Szaratovi terület)"
"http://hu.dbpedia.org/resource/Fjodorovkai_járás_(Szaratovi_terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3r29d"
"http://hu.dbpedia.org/resource/Fjodorovkai_járás_(Szaratovi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaratovi_terület_járásai"
"http://hu.dbpedia.org/resource/Fjodorovkai_járás_(Szaratovi_terület)","http://dbpedia.org/ontology/wikiPageID",1034698
"http://hu.dbpedia.org/resource/Fjodorovkai_járás_(Szaratovi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",16109767
"http://hu.dbpedia.org/resource/Fjodorovkai_járás_(Szaratovi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Fjodorovkai_járás_(Szaratovi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Fjodorovkai_járás_(Szaratovi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fjodorovkai_járás_(Szaratovi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Fjodorovkai_járás_(Szaratovi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Fjodorovkai_járás_(Szaratovi_terület)","http://dbpedia.org/ontology/abstract","A Fjodorovkai járás (oroszul: Фёдоровский муниципальный район) Oroszország egyik járása a Szaratovi területen. Székhelye ."
"http://hu.dbpedia.org/resource/Fjodorovkai_járás_(Szaratovi_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fjodorovkai_járás_(Szaratovi_terület)?oldid=16109767&ns=0"
"http://hu.dbpedia.org/resource/Fjodorovkai_járás_(Szaratovi_terület)","http://dbpedia.org/ontology/wikiPageLength",924
"http://hu.dbpedia.org/resource/Fjodorovkai_járás_(Szaratovi_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fjodorovkai_járás_(Szaratovi_terület)"
"http://hu.wikipedia.org/wiki/Fjodorovkai_járás_(Szaratovi_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fjodorovkai_járás_(Szaratovi_terület)"
