"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_metró_(Incshon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/2-es_metró_(Incshon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/2-es_metró_(Szöul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/3-as_metró_(Szöul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/4-es_metró_(Szöul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/6-os_metró_(Szöul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/7-es_metró_(Szöul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/8-as_metró_(Szöul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/9-es_metró_(Szöul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/AREX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/A_szöuli_metró_járműparkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/Csungang_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
