"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horohiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Horohiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horohiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horohiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horohiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Horohiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horohiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Horohiv","http://www.w3.org/2000/01/rdf-schema#label","Horohiv"
"http://hu.dbpedia.org/resource/Horohiv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5jhp"
"http://hu.dbpedia.org/resource/Horohiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volinyi_terület_települései"
"http://hu.dbpedia.org/resource/Horohiv","http://dbpedia.org/ontology/wikiPageID",119826
"http://hu.dbpedia.org/resource/Horohiv","http://dbpedia.org/ontology/wikiPageRevisionID",23349013
"http://hu.dbpedia.org/resource/Horohiv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311082928/http:/tourism.lutsk.ua/goroch_region.html"
"http://hu.dbpedia.org/resource/Horohiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horohiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horohiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horohiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Horohiv","http://dbpedia.org/ontology/abstract","Horohiv (Горохів, oroszul Горохов, lengyelül Horochów) kisváros Ukrajna Volinyi területén, a székhelye. 2001-ben 9 ezer lakosa volt. Lucktól 55 km-re délnyugatra fekszik, a és a Lviv-Luck főútvonal mentén. Vasútállomás a közeli . Első írásos említése 1240-ből származik. 1600-ban magdeburgi városi jogokat kapott. 1795-1919 között Oroszországhoz, majd 1919-1939 között Lengyelországhoz tartozott. Élelmiszer- és építőipar, járási múzeum. 1944 után mezőgazdasági alkatrészgyártó üzemet létesítettek itt (Nagy szovjet enciklopédia)."
"http://hu.dbpedia.org/resource/Horohiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horohiv?oldid=23349013&ns=0"
"http://hu.dbpedia.org/resource/Horohiv","http://dbpedia.org/ontology/wikiPageLength",1049
"http://hu.dbpedia.org/resource/Horohiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horohiv"
"http://hu.dbpedia.org/resource/Gorohov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horohiv"
"http://hu.wikipedia.org/wiki/Horohiv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horohiv"
