"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Belga_sznúkerjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_sznúkerjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Belga sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Belga_sznúkerjátékosok","http://dbpedia.org/ontology/wikiPageID",1007210
"http://hu.dbpedia.org/resource/Kategória:Belga_sznúkerjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",21877117
"http://hu.dbpedia.org/resource/Kategória:Belga_sznúkerjátékosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Belga_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Belga_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sznúkerjátékosok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Belga sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Belga_sznúkerjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_sznúkerjátékosok?oldid=21877117&ns=14"
"http://hu.dbpedia.org/resource/Luca_Brecel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_sznúkerjátékosok"
