"subject","predicate","object"
"http://hu.dbpedia.org/resource/1979","http://hu.dbpedia.org/property/béke","http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://www.w3.org/2000/01/rdf-schema#label","Kalkuttai Szent Teréz"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalkutta"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_apácák"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_nők"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_nők"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkopjeiek"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://dbpedia.org/ontology/wikiPageID",47701
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://dbpedia.org/ontology/wikiPageRevisionID",23639348
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070506012536/http:/www.communio.hu/zaszlonk/2003-2004/lap200311/terezanya/terezanya.htm"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/az-ima-taplalja-lelket"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=638"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205145350/http:/melindavilaga.hu/HTML/terezanya.html"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srichinmoy.org/magyar/elismero_szavak/terez_anya"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kolkata"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/kép","Mutter Teresa von Kalkutta.jpg"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/képaláírás",1985
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/név","Kalkuttai Szent Teréz"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/születésiHely","Üsküb, Oszmán Birodalom"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/címek","szűz, apáca, rendalapító"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
