"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szofron","http://www.w3.org/2000/01/rdf-schema#label","Szofron"
"http://hu.dbpedia.org/resource/Szofron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szofron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szofron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szofron","http://dbpedia.org/ontology/wikiPageID",25901
"http://hu.dbpedia.org/resource/Szofron","http://dbpedia.org/ontology/wikiPageRevisionID",23578697
"http://hu.dbpedia.org/resource/Szofron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szofron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szofron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szofron","http://dbpedia.org/ontology/abstract","A Szofron görög eredetű férfinév, jelentése: okos, megfontolt. Női párja: Szofrónia."
"http://hu.dbpedia.org/resource/Szofron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szofron?oldid=23578697&ns=0"
"http://hu.dbpedia.org/resource/Szofron","http://dbpedia.org/ontology/wikiPageLength",834
"http://hu.dbpedia.org/resource/Szofron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szofron"
"http://hu.wikipedia.org/wiki/Szofron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szofron"
