"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jarremix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Jarremix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jarremix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jarremix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Jarremix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jarremix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jarremix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jarremix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Jarremix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jarremix","http://www.w3.org/2000/01/rdf-schema#label","Jarremix"
"http://hu.dbpedia.org/resource/Jarremix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6w25"
"http://hu.dbpedia.org/resource/Jarremix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre-albumok"
"http://hu.dbpedia.org/resource/Jarremix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Jarremix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remixalbumok"
"http://hu.dbpedia.org/resource/Jarremix","http://dbpedia.org/ontology/wikiPageID",889491
"http://hu.dbpedia.org/resource/Jarremix","http://dbpedia.org/ontology/wikiPageRevisionID",17890250
"http://hu.dbpedia.org/resource/Jarremix","http://dbpedia.org/ontology/wikiPageExternalLink","http://jarreuk.com/discography/compilations/jarremix"
"http://hu.dbpedia.org/resource/Jarremix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Jarremix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Jarremix","http://hu.dbpedia.org/property/cím","Jarremix"
"http://hu.dbpedia.org/resource/Jarremix","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Jarremix","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Jarremix","http://hu.dbpedia.org/property/előző","Hongkong"
"http://hu.dbpedia.org/resource/Jarremix","http://hu.dbpedia.org/property/hossz","3741.0"
"http://hu.dbpedia.org/resource/Jarremix","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Jarremix","http://hu.dbpedia.org/property/jelenlegi","Jarremix"
"http://hu.dbpedia.org/resource/Jarremix","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Disques_Dreyfus"
"http://hu.dbpedia.org/resource/Jarremix","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Jarremix","http://hu.dbpedia.org/property/következő","Oxygène 7-13"
"http://hu.dbpedia.org/resource/Jarremix","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Jarremix","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Jarremix","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
