"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://www.w3.org/2000/01/rdf-schema#label","Pongrácfalva"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dsky"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://dbpedia.org/ontology/wikiPageID",51073
"http://hu.dbpedia.org/resource/Pongrácfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23575227
"http://hu.dbpedia.org/resource/Pongrácfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/pongracovce/pongracovce.html"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://region.spisskepodhradie.sk/%3F%C8lenovia_zdru%9Eenia:Pongr%E1covce"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-293019&pos_y=-1204910&size=full&lang=sk&sipka=1&name=Pongr%E1covce%2C%20Levo%E8a"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1640"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://xmlns.com/foaf/0.1/name","Pongrácfalva"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőcsei_járás"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/név","Pongrácfalva"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/terület",3
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/url","http://region.spisskepodhradie.sk/%3F%C8lenovia_zdru%9Eenia:Pongr%E1covce"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/alapításÉve",1297
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/helyiNév","Pongrácovce"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/irányítószám",5305
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/népsűrűség",32
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/polgármester","Mária Matlochová"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",538
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/járás","Lőcsei"
"http://hu.dbpedia.org/resource/Pongrácfalva","http://hu.dbpedia.org/property/népesség",106
