"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Karai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Karai_János","http://www.w3.org/2000/01/rdf-schema#label","Karai János"
"http://hu.dbpedia.org/resource/Karai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Karai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Karai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Karai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd-díjasok"
"http://hu.dbpedia.org/resource/Karai_János","http://dbpedia.org/ontology/wikiPageID",1436336
"http://hu.dbpedia.org/resource/Karai_János","http://dbpedia.org/ontology/wikiPageRevisionID",21162907
"http://hu.dbpedia.org/resource/Karai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/10975"
"http://hu.dbpedia.org/resource/Karai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Karai_János","http://dbpedia.org/ontology/abstract","Karai János (Pórládony, 1928. március 8. – Budapest, 2004. január 25.) magyar gépészmérnök, egyetemi tanár, a Kertészeti és Élelmiszeripari Egyetem Eötvös Loránd-díjjal és Akadémiai Díjjal kitüntetett tanszékvezetője, dékánhelyettese, dékánja majd rektorhelyettese, professor emeritus."
"http://hu.dbpedia.org/resource/Karai_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karai_János?oldid=21162907&ns=0"
"http://hu.dbpedia.org/resource/Karai_János","http://dbpedia.org/ontology/wikiPageLength",3995
"http://hu.dbpedia.org/resource/Karai_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karai_János"
"http://hu.wikipedia.org/wiki/Karai_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karai_János"
