"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Thai_motorversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thai_motorversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Thai motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Thai_motorversenyzők","http://dbpedia.org/ontology/wikiPageID",1455101
"http://hu.dbpedia.org/resource/Kategória:Thai_motorversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",18591400
"http://hu.dbpedia.org/resource/Kategória:Thai_motorversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Thai_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Thai_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorversenyzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Thai_motorversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Thai motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Thai_motorversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thai_motorversenyzők?oldid=18591400&ns=14"
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_motorversenyzők"
"http://hu.dbpedia.org/resource/Somkiat_Chantra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_motorversenyzők"
