"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_Sidorova","http://www.w3.org/2000/01/rdf-schema#label","Maria Sidorova"
"http://hu.dbpedia.org/resource/Maria_Sidorova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy3jr"
"http://hu.dbpedia.org/resource/Maria_Sidorova","http://dbpedia.org/ontology/wikiPageID",802704
"http://hu.dbpedia.org/resource/Maria_Sidorova","http://dbpedia.org/ontology/wikiPageRevisionID",9737576
"http://hu.dbpedia.org/resource/Maria_Sidorova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marija_Igorevna_Szidorova"
"http://hu.dbpedia.org/resource/Maria_Sidorova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Maria_Sidorova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maria_Sidorova?oldid=9737576&ns=0"
"http://hu.dbpedia.org/resource/Maria_Sidorova","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Maria_Sidorova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maria_Sidorova"
"http://hu.wikipedia.org/wiki/Maria_Sidorova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maria_Sidorova"
