"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aichi_E13A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/Ar_196","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/Be–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/Be–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/Be–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/Do_24","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/Fairey_Seafox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_CC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_W.29","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/He_114","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/He_51","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/He_59","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/He_60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/Hughes_H–4_Hercules","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/Kategória:Határfelület-repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok","http://www.w3.org/2000/01/rdf-schema#label","Vízirepülőgépek és repülőcsónakok"
"http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok","http://dbpedia.org/ontology/wikiPageID",484119
"http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok","http://dbpedia.org/ontology/wikiPageRevisionID",13406409
"http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek"
