"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_férfi_kosárlabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Amerikai férfi kosárlabda-válogatott"
"http://hu.dbpedia.org/resource/Amerikai_férfi_kosárlabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mbln"
"http://hu.dbpedia.org/resource/Amerikai_férfi_kosárlabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda-válogatottak"
"http://hu.dbpedia.org/resource/Amerikai_férfi_kosárlabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/Amerikai_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageID",707255
"http://hu.dbpedia.org/resource/Amerikai_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23720896
"http://hu.dbpedia.org/resource/Amerikai_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130628234639/http:/www.usabasketball.com/mens/national/"
"http://hu.dbpedia.org/resource/Amerikai_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Amerikai_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Amerikai_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Amerikai_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Amerikai_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Amerikai_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Amerikai_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
