"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://www.w3.org/2000/01/rdf-schema#label","Chromis hanui"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://dbpedia.org/ontology/wikiPageID",1610216
"http://hu.dbpedia.org/resource/Chromis_hanui","http://dbpedia.org/ontology/wikiPageRevisionID",22317300
"http://hu.dbpedia.org/resource/Chromis_hanui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/summary/Chromis-hanui.html"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/name","Chromis hanui"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/wikicommonscat","Chromis hanui"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/wikispecies","Chromis hanui"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/binomial","Chromis hanui"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/binomialAuthority","Randall & Swerdloff, 1973"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/genus","Chromis"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/genusAuthority","G. Cuvier, 1814"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/species","C. hanui"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/subfamilia","Chrominae"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://dbpedia.org/ontology/abstract","A Chromis hanui a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a korállszirtihal-félék (Pomacentridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Chromis_hanui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chromis_hanui?oldid=22317300&ns=0"
"http://hu.dbpedia.org/resource/Chromis_hanui","http://dbpedia.org/ontology/wikiPageLength",3103
"http://hu.dbpedia.org/resource/Chromis_hanui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chromis_hanui"
"http://hu.wikipedia.org/wiki/Chromis_hanui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chromis_hanui"
