"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fontitrygon","http://www.w3.org/2000/01/rdf-schema#label","Fontitrygon"
"http://hu.dbpedia.org/resource/Fontitrygon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Fontitrygon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Fontitrygon","http://dbpedia.org/ontology/wikiPageID",1600443
"http://hu.dbpedia.org/resource/Fontitrygon","http://dbpedia.org/ontology/wikiPageRevisionID",20830792
"http://hu.dbpedia.org/resource/Fontitrygon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Fontitrygon"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/name","Fontitrygon"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/imageCaption","Fontitrygon geijskesi"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/familiaAuthority","Jordan & Gilbert, 1879"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/wikicommonscat","Fontitrygon"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/wikispecies","Fontitrygon"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/genus","Fontitrygon"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/genusAuthority","Last, Naylor & Manjaji-Matsumoto, 2016"
"http://hu.dbpedia.org/resource/Fontitrygon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Fontitrygon","http://dbpedia.org/ontology/abstract","A Fontitrygon a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül a tüskésrájafélék (Dasyatidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Fontitrygon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fontitrygon?oldid=20830792&ns=0"
"http://hu.dbpedia.org/resource/Fontitrygon","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/Fontitrygon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fontitrygon"
"http://hu.wikipedia.org/wiki/Fontitrygon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fontitrygon"
