"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://www.w3.org/2000/01/rdf-schema#label","Fokföldi keselyű"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gz_j"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óvilági_keselyűformák"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://dbpedia.org/ontology/wikiPageID",203401
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://dbpedia.org/ontology/wikiPageRevisionID",23428777
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://hu.dbpedia.org/property/name","Fokföldi keselyű"
"http://hu.dbpedia.org/resource/Fokföldi_keselyű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
