"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://www.w3.org/2000/01/rdf-schema#label","Antillai majmok"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ynnb3"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátánmajomfélék"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://dbpedia.org/ontology/wikiPageID",728841
"http://hu.dbpedia.org/resource/Antillai_majmok","http://dbpedia.org/ontology/wikiPageRevisionID",20135400
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/name","Antillai majmok"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kubai_majom"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sátánmajomfélék"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kabócamajom-formák"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/tribus","†Xenotrichini"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://hu.dbpedia.org/property/tribusAuthority","MacPhee & Horovitz"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://dbpedia.org/ontology/abstract","Az antillai majmok (Xenotrichini) egy kihalt újvilági majom nemzetség, amely a Nagy-Antillákon élt. Közép-Amerikában a majmok a Karibi szigetvilágban kihaltak, a földhídon meg fennmaradtak. A nemzetség legutóbb felfedezett faja a hispaniolai majom, mely Hispaniola szigetén élt. Az európaiak megérkezésekor halhatott ki."
"http://hu.dbpedia.org/resource/Antillai_majmok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antillai_majmok?oldid=20135400&ns=0"
"http://hu.dbpedia.org/resource/Antillai_majmok","http://dbpedia.org/ontology/wikiPageLength",1566
"http://hu.dbpedia.org/resource/Antillai_majmok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antillai_majmok"
"http://hu.dbpedia.org/resource/Xenotrichini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antillai_majmok"
"http://hu.wikipedia.org/wiki/Antillai_majmok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antillai_majmok"
