"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://www.w3.org/2000/01/rdf-schema#label","Carpornis melanocephala"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carpornis"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://dbpedia.org/ontology/wikiPageID",1516483
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://dbpedia.org/ontology/wikiPageRevisionID",22482277
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Carpornis-melanocephala%7Ctitle="
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Carpornis+melanocephala&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjW5vmto9zXAhUMVxQKHVF3DMMQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/name","Carpornis melanocephala"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/wikicommonscat","Carpornis melanocephala"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/wikispecies","Carpornis melanocephala"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/binomial","Carpornis melanocephala"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/genus","Carpornis"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/species","C. melanocephala"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://dbpedia.org/ontology/abstract","A Carpornis melanocephala a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kotingafélék (Cotingidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carpornis_melanocephala?oldid=22482277&ns=0"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://dbpedia.org/ontology/wikiPageLength",2783
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carpornis_melanocephala"
"http://hu.dbpedia.org/resource/Carpornis_melanocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carpornis_melanocephala"
"http://hu.dbpedia.org/resource/Procnias_melanocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carpornis_melanocephala"
"http://hu.wikipedia.org/wiki/Carpornis_melanocephala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carpornis_melanocephala"
