"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breviárium","http://www.w3.org/2000/01/rdf-schema#label","Breviárium"
"http://hu.dbpedia.org/resource/Breviárium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jsv"
"http://hu.dbpedia.org/resource/Breviárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Breviárium","http://dbpedia.org/ontology/wikiPageID",37765
"http://hu.dbpedia.org/resource/Breviárium","http://dbpedia.org/ontology/wikiPageRevisionID",20531763
"http://hu.dbpedia.org/resource/Breviárium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621081033/http:/www.malezi.hu/imaorakliturgiaja/index/index.html"
"http://hu.dbpedia.org/resource/Breviárium","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/L/Liturgia%20Horarum.html"
"http://hu.dbpedia.org/resource/Breviárium","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/brevi%C3%A1rium.html"
"http://hu.dbpedia.org/resource/Breviárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Breviárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Breviárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Breviárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Breviárium","http://dbpedia.org/ontology/abstract","A breviárium a zsolozsma számára előírt összes szöveget tartalmazó liturgikus könyv. A 10. században még elsősorban szerzetesek használták, a zsolozsma közös végzésében akadályozott szerzetesek számára nyújtott segítséget. Ezekben a kötetekben együtt találhatók az egyébként műfajok szerint különböző könyvekbe írt officiumrészletek. A 13. századtól használja az egyházmegyés papság is. 1223-tól terjedt el a Breviarium secundum ordinem Curiae Romanae, elsősorban a ferencesek munkájának köszönhetően. A következő típust V. Piusz pápa 1568-as kiadása teremtette meg, s ez maradt meg egészen a 20. századig. A Liber Liturgiae Horarum az 1972-től használt legújabb változat, mely már a II. vatikáni zsinat hatásait is magán viseli. 1991-ben készült el a Liturgia Horarum magyar fordítása, Az Imaórák Liturgiája. Ma már szinte minden katolikus ennek segítségével tartja az imaórákat."
"http://hu.dbpedia.org/resource/Breviárium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breviárium?oldid=20531763&ns=0"
"http://hu.dbpedia.org/resource/Breviárium","http://dbpedia.org/ontology/wikiPageLength",2359
"http://hu.dbpedia.org/resource/Breviárium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breviárium"
"http://hu.wikipedia.org/wiki/Breviárium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breviárium"
