"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://www.w3.org/2000/01/rdf-schema#label","Sicherheitspolizei"
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ckl2"
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rendőrség"
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_szervezetei"
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://dbpedia.org/ontology/wikiPageID",1155321
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://dbpedia.org/ontology/wikiPageRevisionID",22468690
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://dbpedia.org/ontology/abstract","A Sicherheitspolizei (röviden SiPo) a náci Németország biztonsági rendőrsége volt. A szervezetet 1936-ban hozták létre a Gestapo és a Kriminalpolizei (Kripo) egyes részeinek összeolvasztásából, majd 1939-ben az ország elnyomó apparátusait ellenőrző RSHA-ba olvasztották. A SiPo maradványait 1945-ben, az RSHA-val együtt számolták fel."
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sicherheitspolizei?oldid=22468690&ns=0"
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://dbpedia.org/ontology/wikiPageLength",2090
"http://hu.dbpedia.org/resource/Sicherheitspolizei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sicherheitspolizei"
"http://hu.wikipedia.org/wiki/Sicherheitspolizei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sicherheitspolizei"
