"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbey_Road_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Something_(Beatles-dal)"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://www.w3.org/2000/01/rdf-schema#label","Something (Beatles-dal)"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-dalok"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_kislemezei"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://dbpedia.org/ontology/wikiPageID",1659391
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23815189
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UelDrZ1aFeY"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Abbey_Road_(album)"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://hu.dbpedia.org/property/author","Molnár Imre-Molnár Gábor"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://hu.dbpedia.org/property/cím","Something"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://hu.dbpedia.org/property/előző",""
