"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réti_cankó","http://www.w3.org/2000/01/rdf-schema#label","Réti cankó"
"http://hu.dbpedia.org/resource/Réti_cankó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tz5f"
"http://hu.dbpedia.org/resource/Réti_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Réti_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Réti_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Réti_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Réti_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Réti_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tringa"
"http://hu.dbpedia.org/resource/Réti_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Réti_cankó","http://dbpedia.org/ontology/wikiPageID",192128
"http://hu.dbpedia.org/resource/Réti_cankó","http://dbpedia.org/ontology/wikiPageRevisionID",23404454
"http://hu.dbpedia.org/resource/Réti_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Tringa-glareola%7Ctitle="
"http://hu.dbpedia.org/resource/Réti_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/wood-sandpiper-tringa-glareola"
"http://hu.dbpedia.org/resource/Réti_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Tringa+glareola&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/name","Réti cankó"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalonkafélék"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/wikicommonscat","Tringa glareola"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/wikispecies","Tringa glareola"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/binomial","Tringa glareola"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/genus","Tringa"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/species","T. glareola"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Réti_cankó","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
"http://hu.dbpedia.org/resource/Réti_cankó","http://dbpedia.org/ontology/abstract","A réti cankó (Tringa glareola) a madarak osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül a szalonkafélék (Scolopacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Réti_cankó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réti_cankó?oldid=23404454&ns=0"
"http://hu.dbpedia.org/resource/Réti_cankó","http://dbpedia.org/ontology/wikiPageLength",3805
"http://hu.dbpedia.org/resource/Réti_cankó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réti_cankó"
"http://hu.wikipedia.org/wiki/Réti_cankó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réti_cankó"
"http://hu.dbpedia.org/resource/Tringa_glareola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réti_cankó"
