"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://www.w3.org/2000/01/rdf-schema#label","A nő, akit szerettem"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://dbpedia.org/ontology/wikiPageID",1630792
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://dbpedia.org/ontology/wikiPageRevisionID",23331514
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://hu.dbpedia.org/property/bemutató","?"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://hu.dbpedia.org/property/forgalmazó","Summit Entertainment"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://hu.dbpedia.org/property/forgalmazó","HBO"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://hu.dbpedia.org/property/forgalmazó",""
