"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csatahajók_és_csatacirkálók_listája","http://www.w3.org/2000/01/rdf-schema#label","Csatahajók és csatacirkálók listája"
"http://hu.dbpedia.org/resource/Csatahajók_és_csatacirkálók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Csatahajók_és_csatacirkálók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatacirkálók"
"http://hu.dbpedia.org/resource/Csatahajók_és_csatacirkálók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Listák"
"http://hu.dbpedia.org/resource/Csatahajók_és_csatacirkálók_listája","http://dbpedia.org/ontology/wikiPageID",1409843
"http://hu.dbpedia.org/resource/Csatahajók_és_csatacirkálók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23884667
"http://hu.dbpedia.org/resource/Csatahajók_és_csatacirkálók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csatahajók_és_csatacirkálók_listája","http://dbpedia.org/ontology/abstract","Az alábbi cikk az egyes államok haditengerészetei által szolgálatba állított, félbehagyott, vagy tervezett csatahajókat és csatacirkálókat tartalmazza országok szerinti bontásban."
"http://hu.dbpedia.org/resource/Csatahajók_és_csatacirkálók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csatahajók_és_csatacirkálók_listája?oldid=23884667&ns=0"
"http://hu.dbpedia.org/resource/Csatahajók_és_csatacirkálók_listája","http://dbpedia.org/ontology/wikiPageLength",32272
"http://hu.dbpedia.org/resource/Csatahajók_és_csatacirkálók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csatahajók_és_csatacirkálók_listája"
"http://hu.wikipedia.org/wiki/Csatahajók_és_csatacirkálók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csatahajók_és_csatacirkálók_listája"
