"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kukmér"
"http://hu.dbpedia.org/resource/Kukmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kukmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kukmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kukmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kukmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kukmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kukmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kukmér","http://www.w3.org/2000/01/rdf-schema#label","Kukmér"
"http://hu.dbpedia.org/resource/Kukmér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmzv8"
"http://hu.dbpedia.org/resource/Kukmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Kukmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Kukmér","http://dbpedia.org/ontology/wikiPageID",18397
"http://hu.dbpedia.org/resource/Kukmér","http://dbpedia.org/ontology/wikiPageRevisionID",22451613
"http://hu.dbpedia.org/resource/Kukmér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/kukmirn.htm"
"http://hu.dbpedia.org/resource/Kukmér","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kukm%C3%A9r.html"
"http://hu.dbpedia.org/resource/Kukmér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10408"
