"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borderline_(Madonna-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)"
"http://hu.dbpedia.org/resource/Like_a_Virgin","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)"
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Like a Virgin (dal)"
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madonna-kislemezek"
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_kislemezei"
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://dbpedia.org/ontology/wikiPageID",1342136
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23179887
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=s__rX_WL100"
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madonna"
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Like_a_Virgin_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
