"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frühauf_József","http://www.w3.org/2000/01/rdf-schema#label","Frühauf József"
"http://hu.dbpedia.org/resource/Frühauf_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészek"
"http://hu.dbpedia.org/resource/Frühauf_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Frühauf_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1840-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frühauf_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frühauf_József","http://dbpedia.org/ontology/wikiPageID",573817
"http://hu.dbpedia.org/resource/Frühauf_József","http://dbpedia.org/ontology/wikiPageRevisionID",21396560
"http://hu.dbpedia.org/resource/Frühauf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Frühauf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Frühauf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frühauf_József","http://dbpedia.org/ontology/abstract","Frühauf József nyelvész, polihisztor"
"http://hu.dbpedia.org/resource/Frühauf_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frühauf_József?oldid=21396560&ns=0"
"http://hu.dbpedia.org/resource/Frühauf_József","http://dbpedia.org/ontology/wikiPageLength",2157
"http://hu.dbpedia.org/resource/Frühauf_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frühauf_József"
"http://hu.wikipedia.org/wiki/Frühauf_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frühauf_József"
