"subject","predicate","object"
"http://hu.dbpedia.org/resource/.mx","http://www.w3.org/2000/01/rdf-schema#label",".mx"
"http://hu.dbpedia.org/resource/.mx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04krl2"
"http://hu.dbpedia.org/resource/.mx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó"
"http://hu.dbpedia.org/resource/.mx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.mx","http://dbpedia.org/ontology/wikiPageID",64644
"http://hu.dbpedia.org/resource/.mx","http://dbpedia.org/ontology/wikiPageRevisionID",21969310
"http://hu.dbpedia.org/resource/.mx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.mx/"
"http://hu.dbpedia.org/resource/.mx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/mx.htm"
"http://hu.dbpedia.org/resource/.mx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.mx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.mx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.mx","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.mx","http://dbpedia.org/ontology/abstract","A .mx Mexikó internetes legfelső szintű tartomány kódja, melyet 1989-ben hoztak létre."
"http://hu.dbpedia.org/resource/.mx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.mx?oldid=21969310&ns=0"
"http://hu.dbpedia.org/resource/.mx","http://dbpedia.org/ontology/wikiPageLength",713
"http://hu.dbpedia.org/resource/.mx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.mx"
"http://hu.wikipedia.org/wiki/.mx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.mx"
