"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isá","http://www.w3.org/2000/01/rdf-schema#label","Isá"
"http://hu.dbpedia.org/resource/Isá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b6j2"
"http://hu.dbpedia.org/resource/Isá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_imák"
"http://hu.dbpedia.org/resource/Isá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éjszaka"
"http://hu.dbpedia.org/resource/Isá","http://dbpedia.org/ontology/wikiPageID",89765
"http://hu.dbpedia.org/resource/Isá","http://dbpedia.org/ontology/wikiPageRevisionID",23240615
"http://hu.dbpedia.org/resource/Isá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Isá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muszlim_imák"
"http://hu.dbpedia.org/resource/Isá","http://dbpedia.org/ontology/abstract","Az isá a muszlimok éjszakai imája, a napi öt kötelező ima közül az utolsó. A napnyugtakor végzett Magrib imát követi. Az öt ima együtt képezi az iszlám öt oszlopa közül az egyiket a szunnita iszlámban, illetve a síita iszlám szerint az egyike . Az éjszakai ima négy kötelező alapegység (raka) hosszúságú és az első két rakát hangosan, az utolsó kettőt halkan imádkozzák. Utazás közben két rakára rövidíthető, ilyenkor mindkét raka hangos. A szunnitáknál azonban ajánlott a négy fard raka után imádkozni még két önkéntes rakát. Van néhány olyan választható ima, amelyeket szintén lehet az éjszakai után mondani, ilyenek például a és ul-Lajl (ezek együttes neve ), illetve ramadán idején a ima. Az esti ima ideje: az alkonypír eltűntétől az éjszaka feléig (ami a naplementi és hajnali közötti időszak fele). Bizonyos tudósok szerint lehet imádkozni hajnalhasadásig (tehát a hajnali ima kezdetéig) is."
"http://hu.dbpedia.org/resource/Isá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isá?oldid=23240615&ns=0"
"http://hu.dbpedia.org/resource/Isá","http://dbpedia.org/ontology/wikiPageLength",1178
"http://hu.dbpedia.org/resource/Isá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isá"
"http://hu.dbpedia.org/resource/Isha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Isá"
"http://hu.wikipedia.org/wiki/Isá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isá"
