"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középpulya","http://www.w3.org/2000/01/rdf-schema#label","Középpulya"
"http://hu.dbpedia.org/resource/Középpulya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n0wq"
"http://hu.dbpedia.org/resource/Középpulya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Középpulya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Középpulya","http://dbpedia.org/ontology/wikiPageID",1071721
"http://hu.dbpedia.org/resource/Középpulya","http://dbpedia.org/ontology/wikiPageRevisionID",16142823
"http://hu.dbpedia.org/resource/Középpulya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőpulya"
"http://hu.dbpedia.org/resource/Középpulya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középpulya?oldid=16142823&ns=0"
"http://hu.dbpedia.org/resource/Középpulya","http://dbpedia.org/ontology/wikiPageLength",102
"http://hu.dbpedia.org/resource/Középpulya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középpulya"
"http://hu.wikipedia.org/wiki/Középpulya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középpulya"
