"subject","predicate","object"
"http://hu.dbpedia.org/resource/1965-ös_izlandi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1965-ös izlandi labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1965-ös_izlandi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bswf"
"http://hu.dbpedia.org/resource/1965-ös_izlandi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1965-ös_izlandi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úrvalsdeild_szezonok"
"http://hu.dbpedia.org/resource/1965-ös_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",586756
"http://hu.dbpedia.org/resource/1965-ös_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13452172
"http://hu.dbpedia.org/resource/1965-ös_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/ijs65.html"
"http://hu.dbpedia.org/resource/1965-ös_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/ijstops.html"
"http://hu.dbpedia.org/resource/1965-ös_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1965-ös_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_bajnokságok"
"http://hu.dbpedia.org/resource/1965-ös_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az Úrvalsdeild 1965-ös szezonja volt a bajnokság ötvennegyedik szezonja. A bajnokságban 6 csapat vett részt, a győztes a KR lett. Ez volt a klub tizenkilencedik bajnoki címe."
"http://hu.dbpedia.org/resource/1965-ös_izlandi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1965-ös_izlandi_labdarúgó-bajnokság_(első_osztály)?oldid=13452172&ns=0"
"http://hu.dbpedia.org/resource/1965-ös_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",1108
"http://hu.dbpedia.org/resource/1965-ös_izlandi_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1965-ös_izlandi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1965-ös_izlandi_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1965-ös_izlandi_labdarúgó-bajnokság_(első_osztály)"
