"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://www.w3.org/2000/01/rdf-schema#label","Garfield Originals"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garfield"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://dbpedia.org/ontology/wikiPageID",1676595
"http://hu.dbpedia.org/resource/Garfield_Originals","http://dbpedia.org/ontology/wikiPageRevisionID",22408106
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garfield"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/alkotó","Philippe Vidal"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/alkotó","Jim Davis"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/elsőSugárzás","--12-06"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/epizódokSzáma",12
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/eredetiAdó","Nicktoons"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/eredetiAdó","Nickelodeon"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/eredetiAdó","France 3"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/forgalmazó","Viacom Media Networks"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/forgalmazó","Mediatoon Distribution"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/formátum","HDTV 1080i"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/gyártó","Paws Inc."
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/gyártó","Dargaud Media"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/hang","Dee Bradley Baker"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/hang","Patton Oswalt"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/hang","Christian Lanz"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/hang","Bumper Robinson"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/hang","Liliana Mumy"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/játékidő",3
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/kapcsolódóMűsor","Garfield és barátai"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/kapcsolódóMűsor","A Garfield-show"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/rendező","Philippe Vidal"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Garfield_Originals","http://dbpedia.org/ontology/abstract","A Garfield Originals 2019-ben bemutatott 2D-s számítógépes animációs sorozat, amelyet Jim Davis és Philippe Vidal készített. A premier Franciaországban 2019. december 6-án került bemutatásra a France 3-on. A Garfield Originals-t a Viacom vásárolta (amely 2019. december 5-én újra egyesült a CBS-szel), a vállalat franchise-vásárlásának részeként."
"http://hu.dbpedia.org/resource/Garfield_Originals","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Paws_Inc."
"http://hu.dbpedia.org/resource/Garfield_Originals","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Dee_Bradley_Baker"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Bumper_Robinson"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Patton_Oswalt"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Christian_Lanz"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Liliana_Mumy"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garfield_Originals?oldid=22408106&ns=0"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://dbpedia.org/ontology/wikiPageLength",3556
"http://hu.dbpedia.org/resource/Garfield_Originals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garfield_Originals"
"http://hu.wikipedia.org/wiki/Garfield_Originals","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garfield_Originals"
