"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://www.w3.org/2000/01/rdf-schema#label","Buddha Bar"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zr9_7"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilloutalbumok"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremláncok"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Claude_Challe-albumok"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://dbpedia.org/ontology/wikiPageID",141874
"http://hu.dbpedia.org/resource/Buddha_Bar","http://dbpedia.org/ontology/wikiPageRevisionID",21178700
"http://hu.dbpedia.org/resource/Buddha_Bar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080609011607/http:/moktar.chrom-music.eu/"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080325131754/http:/www.davidvisanmusic.com/"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181123150016/http:/www.claudechalle.com/"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddha-bar.com/"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhabarhotelbudapest.com/hu/"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djravin.com/"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
