"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jövevényszavak_a_török_nyelvben","http://www.w3.org/2000/01/rdf-schema#label","Jövevényszavak a török nyelvben"
"http://hu.dbpedia.org/resource/Jövevényszavak_a_török_nyelvben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etimológia"
"http://hu.dbpedia.org/resource/Jövevényszavak_a_török_nyelvben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelv"
"http://hu.dbpedia.org/resource/Jövevényszavak_a_török_nyelvben","http://dbpedia.org/ontology/wikiPageID",456231
"http://hu.dbpedia.org/resource/Jövevényszavak_a_török_nyelvben","http://dbpedia.org/ontology/wikiPageRevisionID",23567540
"http://hu.dbpedia.org/resource/Jövevényszavak_a_török_nyelvben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427223239/http:/www.tdk.gov.tr/yazim/"
"http://hu.dbpedia.org/resource/Jövevényszavak_a_török_nyelvben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Jövevényszavak_a_török_nyelvben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jövevényszavak_a_török_nyelvben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jövevényszavak_a_török_nyelvben","http://dbpedia.org/ontology/abstract","A jövevényszavak a török nyelvben több forrásból származnak. Az 1932-ben alapított (Türk Dil Kurumu) kezdte meg a nyelv megreformálását Atatürk reformjainak keretein belül. A reformok során megtisztították a nyelv nagy részét az oszmán-török, perzsa, arab és más nyelvekből származó jövevényszavaktól, és egyszerűsítették a nyelvtant is. A jövevényszavak helyére régi török szavakat ajánlottak, illetve egyes esetekben meglévő török igék tövéből képeztek új szavakat. A helyettesítésként használt szavak nem mindig gyökereztek meg, és a generációk között is vannak különbségek: az idősebbek még gyakran használják a ma már régiesnek ható arab és perzsa jövevényszavakat, míg a fiatalabbak inkább törekszenek a helyettesített török szavak használatára. Az újonnan javasolt kifejezések közül némelyik időközben új jelentésekkel is gazdagodott, így nem mindig lehet őket szinonimaként használni a régi jövevényszavakkal. A nyelvújítás ellenére sok régi jövevényszó a mai napig is használatos, amellett, hogy időközben újak is érkeznek a nyelvbe, főként franciából és angolból. A nyelvújításkor sok új szót meglévő török igékből származtattak képzők segítségével. Például, a bat- (lenyugszik, elsüllyed) igetőből alkották meg a batı (nyugat) szót, az ay (hónap) szóból pedig az aylık (fizetés, bér) szót, a gün (nap) alkották meg a günce (napirend) vagy güncellemek (frissíteni, naprakésszé tenni) szavakat."
"http://hu.dbpedia.org/resource/Jövevényszavak_a_török_nyelvben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jövevényszavak_a_török_nyelvben?oldid=23567540&ns=0"
"http://hu.dbpedia.org/resource/Jövevényszavak_a_török_nyelvben","http://dbpedia.org/ontology/wikiPageLength",42429
"http://hu.dbpedia.org/resource/Jövevényszavak_a_török_nyelvben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jövevényszavak_a_török_nyelvben"
"http://hu.wikipedia.org/wiki/Jövevényszavak_a_török_nyelvben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jövevényszavak_a_török_nyelvben"
