"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Cedar Falls hadművelet"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmb1t"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadműveletek"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://dbpedia.org/ontology/wikiPageID",149146
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",21831246
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ehistory.osu.edu/vietnam/maps/maps/0009.cfm"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/cmh-pg/books/Vietnam/90-7/cont.htm"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://xmlns.com/foaf/0.1/name","Cedar Falls hadműveletet"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/eredmény","Az Egyesült Államoknak nem sikerült felszámolnia a Cu Chi-ban lévő alagút-hálózatot"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cu_Chi"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vietnámi_Köztársaság"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/kép","CFJC-map.jpg"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/név","Cedar Falls hadműveletet"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/egyikFél",22
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/erők",30000
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/erők","ismeretlen"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/időpont",1967
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/képleírás","Cedar Falls/Junction City hadművelet térképe"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/másikFél",22
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/parancsnokok","ismeretlen"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://hu.dbpedia.org/property/veszteségek",22
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://dbpedia.org/ontology/abstract","A Cedar Falls hadműveletet az amerikai és dél-vietnámi csapatok hajtották végre a vietnámi háború alatt, 1967. január 8. és január 26. között. A hadművelet célja az volt, hogy felszámolják a Dél-Vietnámi Nemzeti Felszabadítási Front (NFF) bázisait, az úgynevezett (Iron Triangle). A hadműveletben közel 16 000 amerikai és 14 000 dél-vietnámi katona vett részt. A NFF úgy döntött, nem küzd meg az ellenséges erőkkel, és inkább szétszóródtak a dzsungelben. Válaszként az amerikaiak bevetették a """" (Tunnel Rats), hogy azok kiűzzék a NFF katonákat az alagútjaikból. Ez volt az első alkalom, amikor a ""csatornapatkányok""-nak nevezett alakulatot bevetették."
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://dbpedia.org/ontology/causalties","22px114 halott, 8 sebesült"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://dbpedia.org/ontology/causalties","22px735 halott, 28 hadifogoly"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://dbpedia.org/ontology/causalties","22px73 halott, 337 sebesült"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://dbpedia.org/ontology/result","Az Egyesült Államoknak nem sikerült felszámolnia a Cu Chi-ban lévő alagút-hálózatot"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://dbpedia.org/ontology/strength","ismeretlen"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://dbpedia.org/ontology/strength","30 000"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Vietnámi_Köztársaság"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Cu_Chi"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cedar_Falls_hadművelet?oldid=21831246&ns=0"
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://dbpedia.org/ontology/wikiPageLength",3182
"http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cedar_Falls_hadművelet"
"http://hu.dbpedia.org/resource/Cedar_Falls-hadművelet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet"
"http://hu.wikipedia.org/wiki/Cedar_Falls_hadművelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cedar_Falls_hadművelet"
