"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_turkui_késelés","http://hu.dbpedia.org/property/fegyverek","http://hu.dbpedia.org/resource/Kés"
"http://hu.dbpedia.org/resource/Kés","http://www.w3.org/2000/01/rdf-schema#label","Kés"
"http://hu.dbpedia.org/resource/Kés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctx"
"http://hu.dbpedia.org/resource/Kés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evőeszközök"
"http://hu.dbpedia.org/resource/Kés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_eszközök"
"http://hu.dbpedia.org/resource/Kés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézifegyverek"
"http://hu.dbpedia.org/resource/Kés","http://dbpedia.org/ontology/wikiPageID",330446
"http://hu.dbpedia.org/resource/Kés","http://dbpedia.org/ontology/wikiPageRevisionID",22335961
"http://hu.dbpedia.org/resource/Kés","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/bicskanyitogato-1514585"
"http://hu.dbpedia.org/resource/Kés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Kés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Kés","http://dbpedia.org/ontology/abstract","A kés mindennapi használati eszköz, melynek két lehetséges alkalmazási területe a vágás és szúrás. A kés szavunk az ótörök kes- (vágás) ige rokona, a prototörök *kes- leszármazottja. A finnugor rokonságot a hanti keszi és a manysi keze szavak alapján rekonstruált *kecse szóban vélik megtalálni."
"http://hu.dbpedia.org/resource/Kés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kés?oldid=22335961&ns=0"
"http://hu.dbpedia.org/resource/Kés","http://dbpedia.org/ontology/wikiPageLength",13521
"http://hu.dbpedia.org/resource/Kés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kés"
"http://hu.dbpedia.org/resource/Szita_Bence-gyilkosság","http://hu.dbpedia.org/property/fegyverek","http://hu.dbpedia.org/resource/Kés"
"http://hu.dbpedia.org/resource/Bicska_(vágóeszköz)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kés"
"http://hu.dbpedia.org/resource/Zsebkés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kés"
"http://hu.wikipedia.org/wiki/Kés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kés"
