"subject","predicate","object"
"http://hu.dbpedia.org/resource/Łubne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Łubne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Łubne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Łubne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Łubne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Łubne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Łubne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Łubne","http://www.w3.org/2000/01/rdf-schema#label","Łubne"
"http://hu.dbpedia.org/resource/Łubne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhdzj"
"http://hu.dbpedia.org/resource/Łubne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/wikiPageID",1011198
"http://hu.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/wikiPageRevisionID",15664936
"http://hu.dbpedia.org/resource/Łubne","http://xmlns.com/foaf/0.1/name","Łubne"
"http://hu.dbpedia.org/resource/Łubne","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Łubne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Łubne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Łubne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Łubne","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Łubne","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Łubne","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Łubne","http://hu.dbpedia.org/property/név","Łubne"
"http://hu.dbpedia.org/resource/Łubne","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Łubne","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Łubne","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Łubne","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Łubne","http://hu.dbpedia.org/property/népesség",10
"http://hu.dbpedia.org/resource/Łubne","http://hu.dbpedia.org/property/vajdaság","kárpátaljai"
"http://hu.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/abstract","Łubne (ukrán nyelven: Лубне, Lubne) Lengyelország délkeleti részén, a Kárpátaljai vajdaságban, a Leskói járásban, Gmina Baligród község területén található település."
"http://hu.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/populationTotal",10
"http://hu.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Łubne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Łubne?oldid=15664936&ns=0"
"http://hu.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/wikiPageLength",930
"http://hu.dbpedia.org/resource/Łubne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Łubne"
"http://hu.wikipedia.org/wiki/Łubne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Łubne"
