"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tacaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tacaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tacaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tacaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Tacaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tacaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Tacaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tacaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Tacaná","http://www.w3.org/2000/01/rdf-schema#label","Tacaná"
"http://hu.dbpedia.org/resource/Tacaná","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqq30"
"http://hu.dbpedia.org/resource/Tacaná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Tacaná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vulkánjai"
"http://hu.dbpedia.org/resource/Tacaná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_földrajza"
"http://hu.dbpedia.org/resource/Tacaná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marcos_megye"
"http://hu.dbpedia.org/resource/Tacaná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_vulkánjai"
"http://hu.dbpedia.org/resource/Tacaná","http://dbpedia.org/ontology/wikiPageID",1130090
"http://hu.dbpedia.org/resource/Tacaná","http://dbpedia.org/ontology/wikiPageRevisionID",20609418
"http://hu.dbpedia.org/resource/Tacaná","http://xmlns.com/foaf/0.1/name","Tacaná"
"http://hu.dbpedia.org/resource/Tacaná","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tacaná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Tacaná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala"
