"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://www.w3.org/2000/01/rdf-schema#label","Szívek doktora"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttr07"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_The_CW_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://dbpedia.org/ontology/wikiPageID",1160920
"http://hu.dbpedia.org/resource/Szívek_doktora","http://dbpedia.org/ontology/wikiPageRevisionID",23593955
"http://hu.dbpedia.org/resource/Szívek_doktora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/szivek_doktora_hart_of_dixie/pls/w/films.film_page%3Fi_topic_id=2&i_film_id=126256"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110521185139/http:/www.cwtv.com/shows/hart-of-dixie"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/2015/01/01/szivek-doktora"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1832979/"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NZL"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRL"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HUN"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PHI"
"http://hu.dbpedia.org/resource/Szívek_doktora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POL"
