"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henfil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_képregényalkotók"
"http://hu.dbpedia.org/resource/Livio_Abramo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényalkotók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényalkotók","http://www.w3.org/2000/01/rdf-schema#label","Brazil képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényalkotók","http://dbpedia.org/ontology/wikiPageID",1499628
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényalkotók","http://dbpedia.org/ontology/wikiPageRevisionID",19193166
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényalkotók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényalkotók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_művészek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényalkotók","http://www.w3.org/2004/02/skos/core#prefLabel","Brazil képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényalkotók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazil_képregényalkotók?oldid=19193166&ns=14"
