"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lopra","http://www.w3.org/2000/01/rdf-schema#label","Lopra"
"http://hu.dbpedia.org/resource/Lopra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02797lq"
"http://hu.dbpedia.org/resource/Lopra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Lopra","http://dbpedia.org/ontology/wikiPageID",414927
"http://hu.dbpedia.org/resource/Lopra","http://dbpedia.org/ontology/wikiPageRevisionID",22616658
"http://hu.dbpedia.org/resource/Lopra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroeislands.dk/pages/LopraIndex.htm"
"http://hu.dbpedia.org/resource/Lopra","http://dbpedia.org/ontology/wikiPageExternalLink","http://flickr.com/photos/14716771@N05/tags/Lopra"
"http://hu.dbpedia.org/resource/Lopra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/lopra.php"
"http://hu.dbpedia.org/resource/Lopra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Lopra.html"
"http://hu.dbpedia.org/resource/Lopra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210173125/http:/www.lisberg.fo/"
"http://hu.dbpedia.org/resource/Lopra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160325184944/http:/visitsuduroy.fo/uk/index.asp%3FpID=%7B0BB26EC0-D609-4380-B6EC-FFEE425C5A20%7D"
"http://hu.dbpedia.org/resource/Lopra","http://xmlns.com/foaf/0.1/name","Lopra"
"http://hu.dbpedia.org/resource/Lopra","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lopra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Lopra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lopra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Lopra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
