"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","Orson (képregény)"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gkmv"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garfield"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://dbpedia.org/ontology/wikiPageID",928801
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",22489834
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510001037/http:/www.garfield.com/usacres/todayscomic.html"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garfield"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://hu.dbpedia.org/property/cím","U.S. Acres"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://hu.dbpedia.org/property/magyarCím","Orson, néha Orson farmja"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://hu.dbpedia.org/property/első",1986
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://hu.dbpedia.org/property/utolsó",1989
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://hu.dbpedia.org/property/képLeírása","Orson, Tocsi, Csipike és Tojgli egy képsorindító logóban"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://hu.dbpedia.org/property/magyarMagazin","Garfield magazin egy ideig, majd Zseb-Garfield a 61.-től a 91. számig"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://dbpedia.org/ontology/abstract","Az Orson vagy Orson Farmja (eredeti nyelven:US Acres, néhol Orson's Farm) egy amerikai képregény, amit Jim Davis alkotott és rajzolt 1986. március 3-tól. A képregény sikere ellenére 1989. május 7-én abbahagyták. Később 2010. október 6-tól a Garfield.com-on ismétlésként felrakják a képregény képsorait. Magyarországon egy ideig a Garfield magazinban szerepelt, majd a Zseb-Garfieldban is szerepelt a 61.-től a 91. könyvben. A képregény fordítója, megőrizte az eredeti angol nevét a főszereplő malacnak, a képregény címét Egyesült Állatok-ként fordította. Mikor azonban a Garfield és barátai c. rajzfilmsorozat eljutott Magyarországra, a szinkron-szöveg írását Bálint Ágnes készítette, aki a sorozatnak a Gömbi gazdasága címet adta."
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://dbpedia.org/ontology/title","U.S. Acres"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orson_(képregény)?oldid=22489834&ns=0"
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://dbpedia.org/ontology/wikiPageLength",4208
"http://hu.dbpedia.org/resource/Orson_(képregény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orson_(képregény)"
"http://hu.wikipedia.org/wiki/Orson_(képregény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orson_(képregény)"
