"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jičíni_járás","http://www.w3.org/2000/01/rdf-schema#label","Jičíni járás"
"http://hu.dbpedia.org/resource/Jičíni_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n6hs"
"http://hu.dbpedia.org/resource/Jičíni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Jičíni_járás","http://dbpedia.org/ontology/wikiPageID",569229
"http://hu.dbpedia.org/resource/Jičíni_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22449716
"http://hu.dbpedia.org/resource/Jičíni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jičíni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jičíni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Jičíni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jičíni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hradec_Králové-i_kerület"
"http://hu.dbpedia.org/resource/Jičíni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jičíni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Jičíni_járás","http://dbpedia.org/ontology/abstract","Jičíni járás (csehül: Okres Jičín) közigazgatási egység Csehország Hradec Králové-i kerületében. Székhelye Jičín. Lakosainak száma 77 306 fő (2007). Területe 886,63 km²."
"http://hu.dbpedia.org/resource/Jičíni_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jičíni_járás?oldid=22449716&ns=0"
"http://hu.dbpedia.org/resource/Jičíni_járás","http://dbpedia.org/ontology/wikiPageLength",3132
"http://hu.dbpedia.org/resource/Jičíni_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jičíni_járás"
"http://hu.wikipedia.org/wiki/Jičíni_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jičíni_járás"
