"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajómenti_Népművészeti_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Sajómenti Népművészeti Egyesület"
"http://hu.dbpedia.org/resource/Sajómenti_Népművészeti_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_kulturális_élete"
"http://hu.dbpedia.org/resource/Sajómenti_Népművészeti_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Sajómenti_Népművészeti_Egyesület","http://dbpedia.org/ontology/wikiPageID",1383379
"http://hu.dbpedia.org/resource/Sajómenti_Népművészeti_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",23799566
"http://hu.dbpedia.org/resource/Sajómenti_Népművészeti_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sajomentine.hu/"
"http://hu.dbpedia.org/resource/Sajómenti_Népművészeti_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sajomentine.hu/index.php/kiallitasok"
"http://hu.dbpedia.org/resource/Sajómenti_Népművészeti_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.google.com/photos/106106987962956070964/albums/5813664705769487841"
"http://hu.dbpedia.org/resource/Sajómenti_Népművészeti_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160601050600/http:/www.opont.hu/kultura3.php%3Fk_hirAzn=2985&k_hirFl=201211&k_hirKat=5&k_tip=k"
"http://hu.dbpedia.org/resource/Sajómenti_Népművészeti_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BarcikArt_díjasok"
"http://hu.dbpedia.org/resource/Sajómenti_Népművészeti_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajómenti_Népművészeti_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajómenti_Népművészeti_Egyesület","http://dbpedia.org/ontology/abstract","A Sajómenti Népművészeti Egyesület (SNE) a Kazincbarcikán és környékén alkotó képző-, ipar-, és népművészek egyesülete. Az alkotóművészet jellege: képző-, ipar- és népművészet. Az egyesület meghatározó szerepet játszik Kazincbarcika művészeti és kultúrateremtő életében, tagjai számos szakkörön adják tovább tudásukat."
"http://hu.dbpedia.org/resource/Sajómenti_Népművészeti_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajómenti_Népművészeti_Egyesület?oldid=23799566&ns=0"
"http://hu.dbpedia.org/resource/Sajómenti_Népművészeti_Egyesület","http://dbpedia.org/ontology/wikiPageLength",3283
"http://hu.dbpedia.org/resource/Sajómenti_Népművészeti_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajómenti_Népművészeti_Egyesület"
"http://hu.wikipedia.org/wiki/Sajómenti_Népművészeti_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajómenti_Népművészeti_Egyesület"
