"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evil_or_Divine_–_Live_in_New_York_City","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Master_of_the_Moon"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Master of the Moon"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxydw"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/wikiPageID",718664
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",20403480
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roadrunnerrecords.com/blabbermouth.net/showreview.aspx%3FreviewID=197"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/master-of-the-moon-r703742"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dio"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/cím","Master of the Moon"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dio"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/előadóKronológia","Dio"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/előző","The Collection"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/felvételek","Total Access"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/hossz","2767.0"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/jelenlegi","Master of the Moon"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/kiadó","Sanctuary Records"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/kiadó","SPV Records"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Blabbermouth.net  link"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/következő","Evil or Divine – Live in New York City"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/length","255.0"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/length","300.0"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/length","387.0"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/length","259.0"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/length","279.0"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/length","265.0"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/length","298.0"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/length","261.0"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/note","bónuszdal a japán kiadáson"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ronnie_James_Dio"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/szélesség","70.0"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/title","Death By Love"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/title","Master of the Moon"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/title","Living the Lie"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/title","Shivers"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/title","The Prisoners of Paradise"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/title","The Man Who Would Be King"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/title","One More for the Road"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/title","The Eyes"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/title","I Am"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/title","The End of the World"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/title","In Dreams"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Craig_Goldy"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/writer","Dio, Goldy, Simon Wright"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ronnie_James_Dio"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/writer","Dio, Chuck Garric, Goldy, Wright"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/writer","Dio, Goldy"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/abstract","A 2004-es Master of the Moon az amerikai Dio heavy metal zenekar tizedik, egyben utolsó nagylemeze. Európában 2004. augusztus 30-án jelent meg az SPV Records gondozásában, Amerikában a Sanctuary Records adta ki szeptember 7-én."
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/master-of-the-moon-r703742"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/review","http://www.roadrunnerrecords.com/blabbermouth.net/showreview.aspx%3FreviewID=197"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/runtime",2767.0
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/title","Master of the Moon"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dio"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2003"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Collection"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ronnie_James_Dio"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sanctuary_Records"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2005"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Evil_or_Divine_–_Live_in_New_York_City"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Master_of_the_Moon?oldid=20403480&ns=0"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/Work/runtime","46.11666666666667"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/wikiPageLength",3965
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Master_of_the_Moon"
"http://hu.dbpedia.org/resource/The_Collection","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Master_of_the_Moon"
"http://hu.wikipedia.org/wiki/Master_of_the_Moon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Master_of_the_Moon"
