"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://www.w3.org/2000/01/rdf-schema#label","Harilaq-erőd"
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_kultúra"
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://dbpedia.org/ontology/wikiPageID",1054961
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://dbpedia.org/ontology/wikiPageRevisionID",23883995
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/kép","KalajaHarilaq1.JPG"
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/név","Harilaq-erőd"
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/ország","Koszovó"
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/pozíciósTérkép","Koszovó"
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/wikicommons","Harilaq Fortress"
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",766
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/maiTelepülésnév","Ариљача / Ariljača , Harilaç"
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://dbpedia.org/ontology/abstract","A Harilaq-erőd egy építmény Koszovó középső részén, 16 km-re délnyugatra Pristinától, 9 km-re délkeletre Kosovo Poljétól, a Čičavica hegység egyik csúcsán. Története visszanyúlik a római időszakig, a 4–6. század idejére. A vár maradványait 2005-ben fedezték fel a régészei, melynek Prof. dr. Drancolli Yahya az igazgatója. Az első eredmények alapján a régészek feltételezik, hogy az erőd kétszintes volt, melyek közül az első emelet a negyedik században épült, míg a második emelet a 6. század utolsó felében épülhetett, amely Justianus császár idejéből való. A régészek által feltárt felső réteg, amelyen az ásatások zajlanak mintegy 100×150 m kiterjedésű és a szakemberek már megtisztították a fölső talajrétegtől. A munkálatok jelenleg is folyamatban vannak."
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harilaq-erőd?oldid=23883995&ns=0"
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://dbpedia.org/ontology/wikiPageLength",2339
"http://hu.dbpedia.org/resource/Harilaq-erőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harilaq-erőd"
"http://hu.wikipedia.org/wiki/Harilaq-erőd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harilaq-erőd"
