"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megaraptor","http://www.w3.org/2000/01/rdf-schema#label","Megaraptor"
"http://hu.dbpedia.org/resource/Megaraptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kw7n"
"http://hu.dbpedia.org/resource/Megaraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Megaraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carnosaurusok"
"http://hu.dbpedia.org/resource/Megaraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Megaraptor","http://dbpedia.org/ontology/wikiPageID",637203
"http://hu.dbpedia.org/resource/Megaraptor","http://dbpedia.org/ontology/wikiPageRevisionID",22099592
"http://hu.dbpedia.org/resource/Megaraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2008/06/080613111410.htm%7Ctitle=Australian"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/name","Megaraptor"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/imageCaption","A Megaraptor rekonstrukciója"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Megaraptoridae"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/subdivision","* M. namunhuaiquii (Novas, 1998 )"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/wikicommonscat","Megaraptor"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/wikispecies","Megaraptor"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/genus","Megaraptor"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/genusAuthority","Novas, 1998"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Megaraptor","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Megaraptora"
"http://hu.dbpedia.org/resource/Megaraptor","http://dbpedia.org/ontology/abstract","A Megaraptor (nevének jelentése 'óriási tolvaj') a nagyméretű theropoda dinoszauruszok egyik neme, amely a késő kréta korban, a coniaci korszakban élt. Fosszíliáit az argentínai Patagónia területén találták meg. Kezdetben úgy vélték, hogy egy óriási dromaeosauridaszerű coelurosaurus volt, de jelenleg tyrannosauroida coelurosaurusként sorolják be."
"http://hu.dbpedia.org/resource/Megaraptor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megaraptor?oldid=22099592&ns=0"
"http://hu.dbpedia.org/resource/Megaraptor","http://dbpedia.org/ontology/wikiPageLength",5779
"http://hu.dbpedia.org/resource/Megaraptor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megaraptor"
"http://hu.wikipedia.org/wiki/Megaraptor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megaraptor"
