"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rupert-féle_kocka","http://www.w3.org/2000/01/rdf-schema#label","Rupert-féle kocka"
"http://hu.dbpedia.org/resource/Rupert-féle_kocka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6lnx9"
"http://hu.dbpedia.org/resource/Rupert-féle_kocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértani_testek"
"http://hu.dbpedia.org/resource/Rupert-féle_kocka","http://dbpedia.org/ontology/wikiPageID",1134312
"http://hu.dbpedia.org/resource/Rupert-féle_kocka","http://dbpedia.org/ontology/wikiPageRevisionID",22019764
"http://hu.dbpedia.org/resource/Rupert-féle_kocka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-2jjgHsxEu4"
"http://hu.dbpedia.org/resource/Rupert-féle_kocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rupert-féle_kocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Rupert-féle_kocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Rupert-féle_kocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rupert-féle_kocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rupert-féle_kocka","http://dbpedia.org/ontology/abstract","A geometriában a Rupert-féle kocka a legnagyobb kocka, amely átfér egy egységkockán vágott lyukon. A Rupert-féle kocka élhossza mintegy 6%-kal haladja meg az egységkockáét. Egy rokon probléma az, hogy keressük meg a legnagyobb négyzetet, ami egy kockában elfér. Ebben a négyzet oldalhossza megegyezik a Rupert-féle kocka élhosszával. A kockát Rupert pfalzi hercegről nevezték el, aki a 17. században először foglalkozott a problémával."
"http://hu.dbpedia.org/resource/Rupert-féle_kocka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rupert-féle_kocka?oldid=22019764&ns=0"
"http://hu.dbpedia.org/resource/Rupert-féle_kocka","http://dbpedia.org/ontology/wikiPageLength",11511
"http://hu.dbpedia.org/resource/Rupert-féle_kocka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rupert-féle_kocka"
"http://hu.wikipedia.org/wiki/Rupert-féle_kocka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rupert-féle_kocka"
