"subject","predicate","object"
"http://hu.dbpedia.org/resource/Proconvertin","http://www.w3.org/2000/01/rdf-schema#label","Proconvertin"
"http://hu.dbpedia.org/resource/Proconvertin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fbl7"
"http://hu.dbpedia.org/resource/Proconvertin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjék"
"http://hu.dbpedia.org/resource/Proconvertin","http://dbpedia.org/ontology/wikiPageID",948365
"http://hu.dbpedia.org/resource/Proconvertin","http://dbpedia.org/ontology/wikiPageRevisionID",22898316
"http://hu.dbpedia.org/resource/Proconvertin","http://dbpedia.org/ontology/wikiPageExternalLink","http://merops.sanger.ac.uk/cgi-bin/merops.cgi%3Fid=S01.215"
"http://hu.dbpedia.org/resource/Proconvertin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Proconvertin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Proconvertin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Véralvadási_faktorok"
"http://hu.dbpedia.org/resource/Proconvertin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Proconvertin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Proconvertin","http://dbpedia.org/ontology/abstract","A proconvertin vagy - újabban hivatalos nevén - a VII-es faktor egy, a vér alvadásához vezető véralvadási kaszkádban szereplő fehérje. A szerin proteáz osztály egyik enzimje. Az emberi VIIa tényező rekombináns formája (NovoSeven, eptakog alfa [aktivált]), az Amerikai Élelmiszer és Gyógyszer Ügynökség (U.S Food and Drug Administration) által jóváhagyott gyógyszere a hemofíliás betegek kontrollálatlan vérzésének. Gyakran engedélyhez nem kötött módon használják súlyos kontrollálhatatlan vérzések esetén, habár ilyenkor biztonsági aggályok merültek fel. A rekombináns aktivált VII-es faktor bioekvivalens formája az AryoSeven."
"http://hu.dbpedia.org/resource/Proconvertin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Proconvertin?oldid=22898316&ns=0"
"http://hu.dbpedia.org/resource/Proconvertin","http://dbpedia.org/ontology/wikiPageLength",9091
"http://hu.dbpedia.org/resource/Proconvertin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Proconvertin"
"http://hu.dbpedia.org/resource/VII-es_faktor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Proconvertin"
"http://hu.dbpedia.org/resource/VII-es_tényező","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Proconvertin"
"http://hu.wikipedia.org/wiki/Proconvertin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Proconvertin"
