"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://www.w3.org/2000/01/rdf-schema#label","Mike Mareen"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yn3f0"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_énekesek"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenészek"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkósztárok"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://dbpedia.org/ontology/wikiPageID",1160040
"http://hu.dbpedia.org/resource/Mike_Mareen","http://dbpedia.org/ontology/wikiPageRevisionID",23883863
"http://hu.dbpedia.org/resource/Mike_Mareen","http://xmlns.com/foaf/0.1/name","Mike Mareen"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/honlap","www.mikemareen.de/"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/műfajok","elektronikus, kísérleti zene"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/név","Mike Mareen"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyugat-Berlin"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/aktív",1980
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Ken Laszlo, Fred Ventura"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/kiadók","Night 'N Day Records, ZYX Records, Galaxis"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/születésiNév","Uwe-Michael Wischhoff"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/hangszer","többféle"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://hu.dbpedia.org/property/származás","német"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://dbpedia.org/ontology/abstract","Mike Mareen (született Uwe-Michael Wischhoff,) (Nyugat-Berlin, Nyugat-Németország, 1949. november 9. –) német énekes, zenész és zeneszerző. Lüneburgban nőtt fel. Első zenei sikere ""Cemetery Institution"" nevű zenekara volt, akik a hamburgi Star Club-ban léptek föl. Mareen később tengerésznek állt, így jutott el New Yorkba, ahol számos amerikai együttessel játszott együtt. Európába visszatérve Mareen slágerek producere lett. Az 1980-as években jelentős sikere volt, számos német és kelet-európai televíziós műsorban is feltűnt. Legnagyobb slágerei a Dancing In The Dark (1985) és a Love Spy (1986). Agent of Liberty című szerzeménye szerepelt az 1988-as című film bárjelenetében."
"http://hu.dbpedia.org/resource/Mike_Mareen","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ZYX_Music"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_Mareen?oldid=23883863&ns=0"
"http://hu.dbpedia.org/resource/Mike_Mareen","http://dbpedia.org/ontology/wikiPageLength",2854
"http://hu.dbpedia.org/resource/Mike_Mareen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_Mareen"
"http://hu.wikipedia.org/wiki/Mike_Mareen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_Mareen"
