"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Tengerföld"
"http://hu.dbpedia.org/resource/Eridu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tengerföld"
"http://hu.dbpedia.org/resource/Lagas","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tengerföld"
"http://hu.dbpedia.org/resource/Tengerföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tengerföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tengerföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Tengerföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tengerföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tengerföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tengerföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Tengerföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Tengerföld","http://www.w3.org/2000/01/rdf-schema#label","Tengerföld"
"http://hu.dbpedia.org/resource/Tengerföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Tengerföld","http://dbpedia.org/ontology/wikiPageID",692855
"http://hu.dbpedia.org/resource/Tengerföld","http://dbpedia.org/ontology/wikiPageRevisionID",19127041
"http://hu.dbpedia.org/resource/Tengerföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Tengerföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA"
"http://hu.dbpedia.org/resource/Tengerföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/Tengerföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezopotámia_földrajz"
"http://hu.dbpedia.org/resource/Tengerföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tengerföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Tengerföld","http://hu.dbpedia.org/property/dinasztia","I. tengerföldi dinasztia, II. tengerföldi dinasztia"
"http://hu.dbpedia.org/resource/Tengerföld","http://hu.dbpedia.org/property/editor","J. P. Francev"
"http://hu.dbpedia.org/resource/Tengerföld","http://hu.dbpedia.org/property/előd","Óbabiloni Birodalom"
"http://hu.dbpedia.org/resource/Tengerföld","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Umma_(település)"
