"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011_természeti_katasztrófái","http://www.w3.org/2000/01/rdf-schema#label","2011 természeti katasztrófái"
"http://hu.dbpedia.org/resource/2011_természeti_katasztrófái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/2011_természeti_katasztrófái","http://dbpedia.org/ontology/wikiPageID",756492
"http://hu.dbpedia.org/resource/2011_természeti_katasztrófái","http://dbpedia.org/ontology/wikiPageRevisionID",22816378
"http://hu.dbpedia.org/resource/2011_természeti_katasztrófái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011_természeti_katasztrófái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természeti_katasztrófák_évek_szerint"
"http://hu.dbpedia.org/resource/2011_természeti_katasztrófái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/2011_természeti_katasztrófái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2011_természeti_katasztrófái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2011_természeti_katasztrófái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2011_természeti_katasztrófái","http://dbpedia.org/ontology/abstract","Ezen a lapon a 2011 nagyobb természeti katasztrófái vannak felsorolva."
"http://hu.dbpedia.org/resource/2011_természeti_katasztrófái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011_természeti_katasztrófái?oldid=22816378&ns=0"
"http://hu.dbpedia.org/resource/2011_természeti_katasztrófái","http://dbpedia.org/ontology/wikiPageLength",44826
"http://hu.dbpedia.org/resource/2011_természeti_katasztrófái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011_természeti_katasztrófái"
"http://hu.wikipedia.org/wiki/2011_természeti_katasztrófái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011_természeti_katasztrófái"
