"subject","predicate","object"
"http://hu.dbpedia.org/resource/5115_Frimout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5115_Frimout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5115_Frimout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5115_Frimout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5115_Frimout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5115_Frimout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5115_Frimout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5115_Frimout","http://www.w3.org/2000/01/rdf-schema#label","5115 Frimout"
"http://hu.dbpedia.org/resource/5115_Frimout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2c4n"
"http://hu.dbpedia.org/resource/5115_Frimout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5115_Frimout","http://dbpedia.org/ontology/wikiPageID",562717
"http://hu.dbpedia.org/resource/5115_Frimout","http://dbpedia.org/ontology/wikiPageRevisionID",13254567
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/aphélium",510489494
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/excentricitás",0.129
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/felszállóCsomó",258.321
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/félNagytengely",452168525
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/inklináció",8.668
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/közepesAnomália",208.373
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/név",5115
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/perihélium",393847556
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/perihéliumSzöge",98.01
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/periódus",5.25
"http://hu.dbpedia.org/resource/5115_Frimout","http://hu.dbpedia.org/property/periódus",1919.38
"http://hu.dbpedia.org/resource/5115_Frimout","http://dbpedia.org/ontology/abstract","Az 5115 Frimout (ideiglenes jelöléssel 1988 CD4) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1988. február 13-án."
"http://hu.dbpedia.org/resource/5115_Frimout","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/5115_Frimout","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5115_Frimout?oldid=13254567&ns=0"
"http://hu.dbpedia.org/resource/5115_Frimout","http://dbpedia.org/ontology/wikiPageLength",1746
"http://hu.dbpedia.org/resource/5115_Frimout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5115_Frimout"
"http://hu.wikipedia.org/wiki/5115_Frimout","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5115_Frimout"
