"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://www.w3.org/2000/01/rdf-schema#label","Bene Ferenc (orvos, 1803–1881)"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://dbpedia.org/ontology/wikiPageID",83086
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://dbpedia.org/ontology/wikiPageRevisionID",21974086
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304213338/http:/opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=46195&too_many_records=false&rc=19&pos=3&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3970/"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://hu.dbpedia.org/property/név","Bene Ferenc"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://hu.dbpedia.org/property/születésiDátum",1803
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1803–1881)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
