"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Joseph_Heller"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Joseph_Heller"
"http://hu.dbpedia.org/resource/Casino_Royale_(film,_1967)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Joseph_Heller"
"http://hu.dbpedia.org/resource/Casino_Royale_(film,_1967)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Joseph_Heller"
"http://hu.dbpedia.org/resource/Isten_tudja","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Joseph_Heller"
"http://hu.dbpedia.org/resource/Isten_tudja","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Joseph_Heller"
"http://hu.dbpedia.org/resource/Joseph_Conrad","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Joseph_Heller"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://www.w3.org/2000/01/rdf-schema#label","Joseph Heller"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff3y"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://dbpedia.org/ontology/deathDate",1923-12-12
"http://hu.dbpedia.org/resource/Joseph_Heller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pilóták"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámaírók"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://dbpedia.org/ontology/wikiPageID",272449
"http://hu.dbpedia.org/resource/Joseph_Heller","http://dbpedia.org/ontology/wikiPageRevisionID",23118153
"http://hu.dbpedia.org/resource/Joseph_Heller","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/joseph-heller"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2005-03-03%2000:00:00/joseph-heller-a-22-es-csapdaja"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirmagazin.sulinet.hu/hu/panteon/meghalt-joseph-heller"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130110115403/http:/gepnarancs.hu/2013/01/irok-reszkessetek-heller-csapdahelyzetei/"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://dbpedia.org/ontology/wikiPageExternalLink","http://szempontom.blogspot.hu/2012/12/13-eve-halt-meg-joseph-heller.html%23sthash.048ONEVl.dpbs"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
