"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","Az asztácium izotópjai"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117z28l"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://dbpedia.org/ontology/wikiPageID",1127592
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",23451422
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://iupac.org/publications/pac/78/11/2051/pdf/"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/75/6/0683/pdf/"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923135135/http:/www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/author","N. E. Holden"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/chapter","Table of the Isotopes"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/edition",85
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/editor","D. R. Lide"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/first","A A"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/first","A K"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/last","Lavrukhina"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/last","Pozdnyakov"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/page","Section 11"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/CRC_Press"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/publisher","Nauka"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/title","Аналитическая химия технеция, прометия, астатина и франция"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/CRC_Handbook_of_Chemistry_and_Physics"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/transTitle","Analytical Chemistry of Technetium, Promethium, Astatine, and Francium"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/year",1966
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/nopp","yes"
"http://hu.dbpedia.org/resource/Az_asztácium_izotópjai","http://hu.dbpedia.org/property/elem","Az asztácium"
